DRG,DRG Descrption,Avg Total Charges
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,"592,942.68"
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","1,038,460.00"
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","758,397.21"
011,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC","196,360.82"
012,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W CC","346,944.64"
013,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC","65,800.60"
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"518,584.04"
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,"279,408.14"
022,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,"259,802.19"
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"286,564.75"
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"166,674.78"
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"204,424.78"
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"127,580.60"
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"110,506.32"
028,SPINAL PROCEDURES W MCC,"297,413.09"
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"183,951.58"
030,SPINAL PROCEDURES W/O CC/MCC,"160,521.64"
031,VENTRICULAR SHUNT PROCEDURES W MCC,"184,224.39"
032,VENTRICULAR SHUNT PROCEDURES W CC,"71,594.31"
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"81,814.84"
034,CAROTID ARTERY STENT PROCEDURE W MCC,"126,905.56"
035,CAROTID ARTERY STENT PROCEDURE W CC,"87,970.47"
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"57,990.98"
037,EXTRACRANIAL PROCEDURES W MCC,"335,441.11"
038,EXTRACRANIAL PROCEDURES W CC,"80,704.39"
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"49,639.90"
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"168,953.07"
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"115,165.78"
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"79,172.27"
052,SPINAL DISORDERS & INJURIES W CC/MCC,"139,959.13"
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,"141,655.70"
054,NERVOUS SYSTEM NEOPLASMS W MCC,"67,806.08"
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"36,678.46"
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"120,436.10"
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"113,507.28"
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"84,183.51"
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"120,019.57"
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"69,744.73"
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","210,374.21"
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","158,416.73"
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","166,517.74"
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"122,932.28"
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"70,706.91"
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"57,622.13"
067,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"66,018.41"
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"59,058.75"
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"53,854.41"
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"118,724.08"
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"60,877.55"
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"47,201.01"
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"84,829.25"
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"59,365.45"
075,VIRAL MENINGITIS W CC/MCC,"62,790.34"
076,VIRAL MENINGITIS W/O CC/MCC,"49,301.95"
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"97,112.89"
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"44,047.44"
080,NONTRAUMATIC STUPOR & COMA W MCC,"41,322.60"
081,NONTRAUMATIC STUPOR & COMA W/O MCC,"40,343.46"
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","155,743.34"
