﻿CDM Number,Description,CPT,HCPCS, Price , Ref lab Fee Charge , Average Pharmacy Price 
00100001N,ROOM/BED: Extended Recovery/No Charge,,, STAT ,  ,  
00100197S,ROOM/BED: Telemetry,,," 4,161.98 ",  ,  
00100297R,ROOM/BED: Rehab,,," 3,875.96 ",  ,  
00100323X,ROOM/BED: Definitive Observation Unit,,," 8,687.33 ",  ,  
00100354D,ROOM/BED: Semi-Private,,,"$3,843.69 ",  ,  
00100362F,ROOM/BED: Perinatal 1:4,,," 4,593.17 ",  ,  
00100362G,ROOM/BED: Perinatal 1:3,,," 6,922.32 ",  ,  
00100362H,ROOM/BED: Perinatal 1:2,,," 7,885.88 ",  ,  
00100388S,ROOM/BED: Semi-Private,,,"$4,010.02 ",  ,  
00100396A,ROOM/BED: Nursery,,," 2,415.87 ",  ,  
00100396B,ROOM/BED: Nursery  Boarder,,," 2,518.16 ",  ,  
001004531,ROOM/BED: Neonatal ICU 1:1,,," 13,037.26 ",  ,  
001004532,ROOM/BED: Neonatal ICU 1:2,,," 12,189.49 ",  ,  
001004533,ROOM/BED: Neonatal IMCU 1:3,,," 9,196.94 ",  ,  
001004534,ROOM/BED: Neonatal CCN 1:4,,," 7,257.89 ",  ,  
001004878,ROOM/BED: Peds 1:3 Floor Care,,," 11,307.55 ",  ,  
001004879,ROOM/BED: Peds Floor Care,,," 6,579.27 ",  ,  
001004880,ROOM/BED: Peds DOU 1:2,,," 11,574.08 ",  ,  
001004881,ROOM/BED: Peds DOU 1:3,,," 11,307.55 ",  ,  
00100770,ROOM/BED: Neuro Stroke Unit 1:3,,," 8,687.33 ",  ,  
00100770S,ROOM/BED: Neuro Stroke Unit 1:4,,," 4,161.98 ",  ,  
00100900M,ROOM/BED: Isolation,,," 5,482.34 ",  ,  
00100901S,ROOM/BED: Semi-Private,,," 4,161.98 ",  ,  
00100902B,ROOM/BED: Isolation Telemetry,,," 8,687.33 ",  ,  
00100903C,ROOM/BED: Telemetry,,," 6,974.20 ",  ,  
00100905C,ROOM/BED: Critical Care 1:1,,," 11,798.53 ",  ,  
00100906C,ROOM/BED: Critical Care 1:2,,," 10,847.67 ",  ,  
00100907C,ROOM/BED: Critical Care 1:3,,," 7,837.50 ",  ,  
00100908C,ROOM/BED: DMC  Intensive,,," 5,913.72 ",  ,  
00100909C,ROOM/BED: DMC  Adult Open,,," 5,101.56 ",  ,  
00100910A,ROOM/BED: Admin Day,,," 4,161.98 ",  ,  
00108520,CONTINUOUS MOTION KNEE,,, 62.71 ,  ,  
00110360,URINE-BAG PREMIE 24 HOUR,,, 6.38 ,  ,  
00114450,TENT O2 STD 12'' CUBE REG4100,,, 54.75 ,  ,  
00116078,KIT C-UTLM-501J,,, 148.85 ,  ,  
00117001,PICC LINE KIT 1.9 NEO,,C1751, 129.34 ,  ,  
00117002,PICC INTRODUCER 1.9 NEO,,, 143.00 ,  ,  
00117023,VALVE POSIFLO,,, 8.02 ,  ,  
00118211,VALVE TRIFUSE BABY BTF36,,, 12.74 ,  ,  
00118213,VALVE LOPEZ PED,,, 8.67 ,  ,  
00118230,TUBE ENTERNAL FEED EXT,,, 5.08 ,  ,  
00161071,RETAINER VISCERA LG 6.5X10,,, 75.12 ,  ,  
00203472,SAFETY SEAL MIDAS,,, 281.60 ,  ,  
00205314,NEBULIZER NEONATAL KIT,,, 9.62 ,  ,  
00206286,FILTER SMOKE EVAC,,, 25.36 ,  ,  
00214032,Surgery Caselevel:Level 1 OR first 60 min,,," 5,856.20 ",  ,  
00214033,Surgery Caselevel:Level 1 OR ea addl 15 min,,," 1,464.06 ",  ,  
00214034,Surgery Caselevel:Level 2 OR first 60 min,,," 6,164.46 ",  ,  
00214035,Surgery Caselevel:Level 2 OR ea addl 15 min,,," 1,541.06 ",  ,  
00214036,Surgery Caselevel:Level 3 OR first 60 min,,," 6,849.33 ",  ,  
00214037,Surgery Caselevel:Level 3 OR ea addl 15 min,,," 1,712.33 ",  ,  
00214038,Surgery Caselevel:Level 4 OR first 60 min,,," 7,209.86 ",  ,  
00214039,Surgery Caselevel:Level 4 OR ea addl 15 min,,," 1,802.51 ",  ,  
00214041,Surgery Caselevel:Remote Level 1 OR first 60 min,,," 5,608.72 ",  ,  
00214042,Surgery Caselevel:Remote Level 1 OR ea addl 15 min,,," 1,216.56 ",  ,  
00214043,Surgery Caselevel:Remote Level 2 OR first 60 min,,," 5,916.98 ",  ,  
00214044,Surgery Caselevel:Remote Level 2 OR ea addl 15 min,,," 1,293.62 ",  ,  
00214045,Surgery Caselevel:Remote Level 3 OR first 60 min,,," 6,601.84 ",  ,  
00214046,Surgery Caselevel:Remote Level 3 OR ea addl 15 min,,," 1,464.83 ",  ,  
00214047,Surgery Caselevel:Remote Level 4 OR first 60 min,,," 6,962.38 ",  ,  
00214048,Surgery Caselevel:Remote Level 4 OR ea addl 15 min,,," 1,554.98 ",  ,  
00214101,SDS Postop 0- 60 minutes,,," 1,003.50 ",  ,  
00214102,SDS Postop 61 min - 120 min,,," 1,409.46 ",  ,  
00214103,SDS Postop 121 min - 180 min,,," 1,926.34 ",  ,  
00214104,SDS Postop >181 min,,," 2,491.10 ",  ,  
00214105,ANESTHESIA TIME - UP TO FIRST HOUR,,," 2,601.37 ",  ,  
00214106,ANESTHESIA TIME - EA ADDL 15 MIN,,, 662.36 ,  ,  
00214201,PACU Recovery Level 1 First 60 min,,," 1,003.50 ",  ,  
00214202,PACU Recovery Level 1 Addtl 15 min,,, 250.87 ,  ,  
